id,name,version,type,issuesCritical,issuesHigh,issuesMedium,issuesLow,dependenciesWithIssues,licenses,projects,license urls,copyright
k8s.io/apimachinery/pkg/util/cache@0.23.0,k8s.io/apimachinery/pkg/util/cache,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/diff@0.23.0,k8s.io/apimachinery/pkg/util/diff,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/errors@0.23.0,k8s.io/apimachinery/pkg/util/errors,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/framer@0.23.0,k8s.io/apimachinery/pkg/util/framer,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/intstr@0.23.0,k8s.io/apimachinery/pkg/util/intstr,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/json@0.23.0,k8s.io/apimachinery/pkg/util/json,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/managedfields@0.23.0,k8s.io/apimachinery/pkg/util/managedfields,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/mergepatch@0.23.0,k8s.io/apimachinery/pkg/util/mergepatch,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/naming@0.23.0,k8s.io/apimachinery/pkg/util/naming,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/net@0.23.0,k8s.io/apimachinery/pkg/util/net,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/runtime@0.23.0,k8s.io/apimachinery/pkg/util/runtime,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/sets@0.23.0,k8s.io/apimachinery/pkg/util/sets,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/strategicpatch@0.23.0,k8s.io/apimachinery/pkg/util/strategicpatch,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/uuid@0.23.0,k8s.io/apimachinery/pkg/util/uuid,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/validation@0.23.0,k8s.io/apimachinery/pkg/util/validation,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/validation/field@0.23.0,k8s.io/apimachinery/pkg/util/validation/field,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/version@0.23.0,k8s.io/apimachinery/pkg/util/version,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/wait@0.23.0,k8s.io/apimachinery/pkg/util/wait,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/util/yaml@0.23.0,k8s.io/apimachinery/pkg/util/yaml,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/version@0.23.0,k8s.io/apimachinery/pkg/version,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/watch@0.23.0,k8s.io/apimachinery/pkg/watch,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/third_party/forked/golang/json@0.23.0,k8s.io/apimachinery/third_party/forked/golang/json,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/third_party/forked/golang/reflect@0.23.0,k8s.io/apimachinery/third_party/forked/golang/reflect,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/networking/v1@0.23.0,k8s.io/api/networking/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/networking/v1beta1@0.23.0,k8s.io/api/networking/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/node/v1@0.23.0,k8s.io/api/node/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/node/v1alpha1@0.23.0,k8s.io/api/node/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/node/v1beta1@0.23.0,k8s.io/api/node/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/policy/v1@0.23.0,k8s.io/api/policy/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/policy/v1beta1@0.23.0,k8s.io/api/policy/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/rbac/v1@0.23.0,k8s.io/api/rbac/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/rbac/v1alpha1@0.23.0,k8s.io/api/rbac/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/rbac/v1beta1@0.23.0,k8s.io/api/rbac/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/scheduling/v1@0.23.0,k8s.io/api/scheduling/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/scheduling/v1alpha1@0.23.0,k8s.io/api/scheduling/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/scheduling/v1beta1@0.23.0,k8s.io/api/scheduling/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/storage/v1@0.23.0,k8s.io/api/storage/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/storage/v1alpha1@0.23.0,k8s.io/api/storage/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/storage/v1beta1@0.23.0,k8s.io/api/storage/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/admissionregistration/v1@0.23.0,k8s.io/client-go/applyconfigurations/admissionregistration/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/admissionregistration/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/admissionregistration/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/apiserverinternal/v1alpha1@0.23.0,k8s.io/client-go/applyconfigurations/apiserverinternal/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/apps/v1@0.23.0,k8s.io/client-go/applyconfigurations/apps/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/apps/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/apps/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/apps/v1beta2@0.23.0,k8s.io/client-go/applyconfigurations/apps/v1beta2,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/autoscaling/v1@0.23.0,k8s.io/client-go/applyconfigurations/autoscaling/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/autoscaling/v2@0.23.0,k8s.io/client-go/applyconfigurations/autoscaling/v2,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/autoscaling/v2beta1@0.23.0,k8s.io/client-go/applyconfigurations/autoscaling/v2beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/autoscaling/v2beta2@0.23.0,k8s.io/client-go/applyconfigurations/autoscaling/v2beta2,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/batch/v1@0.23.0,k8s.io/client-go/applyconfigurations/batch/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/batch/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/batch/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/certificates/v1@0.23.0,k8s.io/client-go/applyconfigurations/certificates/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/certificates/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/certificates/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/coordination/v1@0.23.0,k8s.io/client-go/applyconfigurations/coordination/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/coordination/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/coordination/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/core/v1@0.23.0,k8s.io/client-go/applyconfigurations/core/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/discovery/v1@0.23.0,k8s.io/client-go/applyconfigurations/discovery/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/discovery/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/discovery/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/events/v1@0.23.0,k8s.io/client-go/applyconfigurations/events/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/events/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/events/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/extensions/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/extensions/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/flowcontrol/v1alpha1@0.23.0,k8s.io/client-go/applyconfigurations/flowcontrol/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/flowcontrol/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/flowcontrol/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/flowcontrol/v1beta2@0.23.0,k8s.io/client-go/applyconfigurations/flowcontrol/v1beta2,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/internal@0.23.0,k8s.io/client-go/applyconfigurations/internal,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/meta/v1@0.23.0,k8s.io/client-go/applyconfigurations/meta/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/networking/v1@0.23.0,k8s.io/client-go/applyconfigurations/networking/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/networking/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/networking/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/node/v1@0.23.0,k8s.io/client-go/applyconfigurations/node/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/node/v1alpha1@0.23.0,k8s.io/client-go/applyconfigurations/node/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/node/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/node/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/policy/v1@0.23.0,k8s.io/client-go/applyconfigurations/policy/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/policy/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/policy/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/rbac/v1@0.23.0,k8s.io/client-go/applyconfigurations/rbac/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/rbac/v1alpha1@0.23.0,k8s.io/client-go/applyconfigurations/rbac/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/rbac/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/rbac/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/scheduling/v1@0.23.0,k8s.io/client-go/applyconfigurations/scheduling/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/scheduling/v1alpha1@0.23.0,k8s.io/client-go/applyconfigurations/scheduling/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/scheduling/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/scheduling/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/storage/v1@0.23.0,k8s.io/client-go/applyconfigurations/storage/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/storage/v1alpha1@0.23.0,k8s.io/client-go/applyconfigurations/storage/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/applyconfigurations/storage/v1beta1@0.23.0,k8s.io/client-go/applyconfigurations/storage/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/discovery@0.23.0,k8s.io/client-go/discovery,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/discovery/fake@0.23.0,k8s.io/client-go/discovery/fake,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/dynamic@0.23.0,k8s.io/client-go/dynamic,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes@0.23.0,k8s.io/client-go/kubernetes,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/scheme@0.23.0,k8s.io/client-go/kubernetes/scheme,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/typed/admissionregistration/v1@0.23.0,k8s.io/client-go/kubernetes/typed/admissionregistration/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/typed/admissionregistration/v1beta1@0.23.0,k8s.io/client-go/kubernetes/typed/admissionregistration/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/typed/apiserverinternal/v1alpha1@0.23.0,k8s.io/client-go/kubernetes/typed/apiserverinternal/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/typed/apps/v1@0.23.0,k8s.io/client-go/kubernetes/typed/apps/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/typed/apps/v1beta1@0.23.0,k8s.io/client-go/kubernetes/typed/apps/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/typed/apps/v1beta2@0.23.0,k8s.io/client-go/kubernetes/typed/apps/v1beta2,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/typed/authentication/v1@0.23.0,k8s.io/client-go/kubernetes/typed/authentication/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/typed/authentication/v1beta1@0.23.0,k8s.io/client-go/kubernetes/typed/authentication/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/typed/authorization/v1@0.23.0,k8s.io/client-go/kubernetes/typed/authorization/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/client-go/kubernetes/typed/authorization/v1beta1@0.23.0,k8s.io/client-go/kubernetes/typed/authorization/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
