"Component","Version","Latest version","Component type","License","License type","Vulnerability count","Object compilation date","Object","Object full path","Object SHA1","Distribution package","Missing exploit mitigations"
"safchain-ethtool","v0.0.0-20190326074333-42ed695e3de8","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"safchain-ethtool","v0.0.0-20190326074333-42ed695e3de8","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"safchain-ethtool","v0.0.0-20210803160452-9aa261dae9b1","","go","unknown","Unknown","0","2022-02-13T22:52:58Z","bandwidth","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bandwidth","2faccaebeb446020d93ee61caeec29cae924e93b","",""
"safchain-ethtool","v0.0.0-20210803160452-9aa261dae9b1","","go","unknown","Unknown","0","2022-02-13T22:53:04Z","bridge","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bridge","5b5bccd9a3f47d78cf753734d294e67417641655","",""
"safchain-ethtool","v0.0.0-20210803160452-9aa261dae9b1","","go","unknown","Unknown","0","2022-02-13T22:53:05Z","host-device","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-device","1403a7f1907192d772d728609868162c7a1ef895","",""
"safchain-ethtool","v0.0.0-20210803160452-9aa261dae9b1","","go","unknown","Unknown","0","2022-02-13T22:53:13Z","host-local","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-local","09b6446329799e8fff2f14f610dce13d7d99884a","",""
"safchain-ethtool","v0.0.0-20210803160452-9aa261dae9b1","","go","unknown","Unknown","0","2022-02-13T22:53:06Z","ipvlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/ipvlan","e2025eb9c3eed9a7af7766ca58cc0cdaac298f48","",""
"safchain-ethtool","v0.0.0-20210803160452-9aa261dae9b1","","go","unknown","Unknown","0","2022-02-13T22:53:07Z","macvlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/macvlan","ea45bba81133297ecb9afa912482611503108596","",""
"safchain-ethtool","v0.0.0-20210803160452-9aa261dae9b1","","go","unknown","Unknown","0","2022-02-13T22:53:08Z","ptp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/ptp","ee40ee32cb66b53cc400fbb2df19c0ff879363ea","",""
"safchain-ethtool","v0.0.0-20210803160452-9aa261dae9b1","","go","unknown","Unknown","0","2022-02-13T22:53:08Z","vlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/vlan","ad63af6d777ea53a8abf5c441017bbd68302c3ce","",""
"sanitized_anchor_name","v1.0.0","v1.0.0","go","MIT","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"sanitized_anchor_name","v1.0.0","v1.0.0","go","MIT","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"sanitized_anchor_name","v1.0.0","v1.0.0","go","MIT","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"sed","4.7-1","4.8","native","GPLv3","copyleft","0","2018-12-22T14:24:04Z","sed","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/sed","1970086487aae151bc8160035acd9fe6cf3fb34b","ubuntu",""
"sed","4.7-1","4.8","distro-package","GPLv3","copyleft","0","2018-12-22T14:24:04Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/sed/changelog.Debian.gz","2632c9ad8bdc03e509d3dbdf7d513c66b1d4f6d4","ubuntu",""
"selinux","3.0-1build2","","native","Public domain","permissive","1","2020-02-26T17:10:57Z","libselinux.so.1","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libselinux.so.1","186d209e1d331e9160d6d0b03c523d862ae9d2a4","ubuntu","no-immediate-binding"
"selinux","3.0-1build2","","distro-package","Public domain","permissive","1","2020-02-26T17:10:57Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/libselinux1/changelog.Debian.gz","1e0f6212f95542a4d1bc66d5e2d020c6db29311f","ubuntu",""
"sensible-utils","0.0.12+nmu1","","distro-package","GPL","copyleft","0","2019-11-17T12:21:22Z","select-editor","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/select-editor","b82e8c5c543af401b6cbc3c39fd7a4e81ea068a9","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","chage","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/chage","7b4abee65688da51d6efc36ae1a4f4035d45518f","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","chfn","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/chfn","f75ff65d70ddd1c5c4dd5c7a44ec6e9f9c1ffdca","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","chsh","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/chsh","80a5fe3c38ee9a7a39739298c45891b2766659a5","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","gpasswd","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/gpasswd","4209506fe5e08675a92b7c70e59a89e2188e0864","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","passwd","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/passwd","ecf6f4c42c2a80f0cee1060c9c9f33f1a3b33e68","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","chgpasswd","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/chgpasswd","7f037e29c963e601640fcdac5d1148dcd52ef6aa","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","chpasswd","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/chpasswd","95adbd7708d9b0bfc6cb47f1e8933c5f138f2fec","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","groupadd","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/groupadd","19ff1a2a7d5bdca0eb002cd97d3937e7965ce76f","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","groupdel","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/groupdel","c8a8bafabccce6aea07a7753c7fb9e6775d7dd55","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","groupmems","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/groupmems","20bfa1ff42ec5db808d7b2f864ee562641890bfd","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","groupmod","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/groupmod","acb2a6b20a7cf02337bee010959feed56c026a37","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","grpck","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/grpck","7bec4abdab171e9df78bce67831267d16bb7e981","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","grpconv","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/grpconv","9863cb0eba2f535efd6d05813926c8bfe8a4cfc3","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","grpunconv","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/grpunconv","3dd47dc1ee3458e3099f252a8ce058240f1c4d7a","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","newusers","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/newusers","65860af35589b6c7296c473b855da00098428b2e","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","pwck","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/pwck","b45b054cbb450ad4ba3c5d85ca58a64282d625c9","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","pwconv","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/pwconv","e0d3472dc737ac4529634bef6221efa89091ae5f","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","pwunconv","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/pwunconv","6f5ebb6c0e49471ab51aee2819d92ba9b3be269d","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","useradd","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/useradd","93c5a61816910cdc53488d22a94b0063506072a0","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","userdel","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/userdel","5ce0ecd42faee65ef88227a9c5cc8036bd5566b3","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","usermod","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/usermod","2450deb51699c208e0b9c9aca8096a037431bea4","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","native","BSD","permissive","0","2021-07-14T22:08:18Z","vipw","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/vipw","a6cc3342ed5f9674aae7a46bfe55db8048898d40","ubuntu",""
"shadow","4.8.1-1ubuntu5.20.04.1","5.0.1020.7936","distro-package","BSD","permissive","0","2021-07-14T22:08:18Z","faillog","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/faillog","348a79fb403f56b05df0cfd2850f53eeb4e8a2b1","ubuntu",""
"sigs.k8s.io-cluster-api","v0.3.15","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"sigs.k8s.io-cluster-api","v0.3.15","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"sigs.k8s.io-cluster-api","v0.3.15","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"sigs.k8s.io-controller-runtime","v0.11.1","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"sigs.k8s.io-controller-runtime","v0.11.1","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"sigs.k8s.io-controller-runtime","v0.11.1","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"sigs.k8s.io-json","v0.0.0-20211020170558-c049b76a60c6","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"sigs.k8s.io-json","v0.0.0-20211020170558-c049b76a60c6","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"sigs.k8s.io-json","v0.0.0-20211020170558-c049b76a60c6","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"sigs.k8s.io-structured-merge-diff","v4.2.0","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"sigs.k8s.io-structured-merge-diff","v4.2.0","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"sigs.k8s.io-structured-merge-diff","v4.2.0","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"sigs.k8s.io-yaml","v1.3.0","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"sigs.k8s.io-yaml","v1.3.0","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"sigs.k8s.io-yaml","v1.3.0","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"six","1.14.0-2","","distro-package","MIT","permissive","0","2020-01-21T09:44:26Z","PKG-INFO","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/python3/dist-packages/six-1.14.0.egg-info/PKG-INFO","c5d2936c06b6b728862122c788faf7103a92a986","debian",""
"sortedcontainers","1.5.9","2.4.0","python","Apache","permissive","0","2022-04-08T12:18:56Z","__init__.cpython-38.pyc","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/python3/dist-packages/ovs/compat/sortedcontainers/__pycache__/__init__.cpython-38.pyc","3dddc246d26b9ba17647087ce1fe68fc195320cb","",""
"sortedcontainers","2.1.0-2","","distro-package","Apache","permissive","0","2019-12-23T17:40:04Z","PKG-INFO","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/python3/dist-packages/sortedcontainers-2.1.0.egg-info/PKG-INFO","44f5e9c3b3258c4db185232dd96487c596014fce","debian",""
"spew","v1.1.1","v1.1.1","go","BSD","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"spew","v1.1.1","v1.1.1","go","BSD","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"spew","v1.1.1","v1.1.1","go","BSD","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"spf13-pflag","v1.0.5","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"spf13-pflag","v1.0.5","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"spf13-pflag","v1.0.5","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"sqlite3","3.31.1-4ubuntu0.2","3.38.2","native","Public domain","permissive","1","2020-07-23T17:36:13Z","libsqlite3.so.0.8.6","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/x86_64-linux-gnu/libsqlite3.so.0.8.6","38161dee3a32f4b3a70ffa997aa42c9c8a8b2aa3","ubuntu",""
"systemd","245.4-4ubuntu3.15","250.4","native","LGPL","weakcopyleft","0","2022-01-10T04:56:38Z","libsystemd.so.0.28.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libsystemd.so.0.28.0","c1237665c879e42d28119ad46186e8361d6e2922","ubuntu",""
"systemd","245.4-4ubuntu3.15","250.4","distro-package","LGPL","weakcopyleft","0","2022-01-10T04:56:38Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/libsystemd0/changelog.Debian.gz","d796ed66672891daa9b4a87666f4106ffe5510c9","ubuntu",""
"systemd","245.4-4ubuntu3.15","250.4","distro-package","LGPL","weakcopyleft","0","2022-01-10T04:56:38Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/libudev1/changelog.Debian.gz","4e984143439890e28f845bc0be9e2c20026256a6","ubuntu",""
"sysvinit","2.96-2.1ubuntu1","","distro-package","unknown","unknown","0","2020-01-16T03:18:19Z","copyright","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/sysvinit-utils/copyright","66130e3610ecfee561a2690f95714d267fd7ccc6","ubuntu",""
"tar","1.30+dfsg-7ubuntu0.20.04.2","1.34","native","GPL","copyleft","0","2022-03-15T12:59:59Z","tar","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/tar","aa0b61e30871ad14f41ff1fbe5ad6aa2a8b9dd40","",""
"tar","1.30+dfsg-7ubuntu0.20.04.2","1.34","distro-package","GPL","copyleft","0","2022-03-15T12:59:59Z","rmt-tar","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/rmt-tar","bc382234800b0bc295996033d641c2235b07da53","ubuntu",""
"tdb","1.45.5","1.4.6","native","LGPL","weakcopyleft","0","2020-02-14T06:08:18Z","libext2fs.so.2.4","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libext2fs.so.2.4","690162572c381594bd73610c525ec23e845dc19c","",""
